﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
221007,2210070226,静岡県,静岡市,家庭系可燃ごみ組成調査結果,,xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/soseityousa,有,"CC BYに準拠。",2017-12-06,2017-12-13,
221007,2210070227,静岡県,静岡市,浄化槽保守点検登録業者一覧,静岡市浄化槽保守点検業の登録業者一覧表,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/joukasouhosyugyousyaitiran,有,"CC BYに準拠。",2015-10-22,2020-01-15,
221007,2210070228,静岡県,静岡市,最終処分場埋立地に係る指定区域台帳,過去に最終処分場があった場所、指定年月日、概要等,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/saisyusyobunsiteikuiki,有,"CC BYに準拠。",2015-10-21,2019-10-04,
221007,2210070229,静岡県,静岡市,産業廃棄物処理業者一覧（普通物収集運搬）,静岡市長の許可（産業廃棄物処理業（普通物収集運搬））を受けている許可業者の一覧表,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/hutsuusanpaisyuusyuu,有,"CC BYに準拠。",2015-10-22,2019-10-04,
221007,2210070230,静岡県,静岡市,産業廃棄物処理業者一覧（特管物処分）,静岡市長の許可（産業廃棄物処理業（特管物処分））を受けている許可業者の一覧表,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/tokkansyobun,有,"CC BYに準拠。",2015-10-22,2019-10-04,
221007,2210070231,静岡県,静岡市,一般廃棄物処理業許可業者一覧,静岡市一般廃棄物処理許可業者の一覧表,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/ippaikyokagyousyaitiran,有,"CC BYに準拠。",2015-10-22,2019-10-04,
221007,2210070232,静岡県,静岡市,使用済自動車解体業者一覧,自動車リサイクル法関係業者の一覧表（使用済み自動車解体業者）,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/jidousyakaitai,有,"CC BYに準拠。",2015-10-22,2019-10-04,
221007,2210070233,静岡県,静岡市,し尿及び浄化槽汚泥清掃業者一覧,廃掃法第7条許可(収集・運搬)及び浄化槽法第35条清掃業許可業者の一覧表,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/sinyoujoukasougyousyaitiran,有,"CC BYに準拠。",2015-10-22,2020-01-15,
221007,2210070234,静岡県,静岡市,使用済自動車フロン類回収業者一覧,自動車リサイクル法関係業者の一覧表（使用済み自動車フロン類回収業者）,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/jidousyafuronruikaisyuu,有,"CC BYに準拠。",2015-10-22,2019-10-04,
221007,2210070235,静岡県,静岡市,産業廃棄物処理業者一覧（普通物処分）,静岡市長の許可（産業廃棄物処理業（普通物処分））を受けている許可業者の一覧表,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/hutsuusanpaisyobun,有,"CC BYに準拠。",2015-10-22,2019-10-04,
221007,2210070236,静岡県,静岡市,使用済自動車引取業者一覧,自動車リサイクル法関係業者の一覧表（使用済自動車引取業者）,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/jidousyahikitorigyousya,有,"CC BYに準拠。",2015-10-22,2019-10-04,
221007,2210070237,静岡県,静岡市,使用済自動車破砕業者一覧,自動車リサイクル法関係業者の一覧表（使用済自動車破砕業者）,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/jidousyahasai,有,"CC BYに準拠。",2015-10-22,2019-10-04,
221007,2210070238,静岡県,静岡市,産業廃棄物処理業者一覧（特管物収集運搬）,静岡市長の許可（産業廃棄物処理業（特管物収集運搬））を受けている許可業者の一覧表,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/tokkansyuusyuu,有,"CC BYに準拠。",2015-10-22,2019-10-04,
221007,2210070239,静岡県,静岡市,資源回収（古紙）に関する資料,古紙の回収に関する資料を掲載しています。,xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/gomigenryou-kosi,有,"CC BYに準拠。",2015-10-26,2016-04-01,
221007,2210070240,静岡県,静岡市,収集日程表（葵・駿河区）,平成28年度の葵区・駿河区における、可燃ごみ、不燃・粗大ごみ、資源ごみの収集日程表,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/shuushuu20151023-002,有,"CC BYに準拠。",2015-10-19,2016-03-25,
221007,2210070241,静岡県,静岡市,静岡市内資源回収場所,静岡市内店舗等の資源ごみの回収場所一覧表,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/shigenkaisyukyoten,有,"CC BYに準拠。",2015-10-20,2016-11-22,
221007,2210070242,静岡県,静岡市,ごみの出し方・分別方法（五十音別）,静岡市内の地域別ごみの出し方・分別方法の五十音順一覧,xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/gominodasikatabunbetu,有,"CC BYに準拠。",2015-10-20,2016-08-03,
221007,2210070243,静岡県,静岡市,収集日程表（安倍6地区）,,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/shuushuu20151023-003,有,"CC BYに準拠。",2015-10-19,2015-10-19,
221007,2210070244,静岡県,静岡市,収集日程表（清水区可燃不燃資源ごみ）,,xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/shuushuu20151023-004,有,"CC BYに準拠。",2015-10-19,2015-10-19,
221007,2210070245,静岡県,静岡市,清水区の資源ごみの収集日程表,,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/shuushuu20151023-005,有,"CC BYに準拠。",2015-10-19,2016-03-25,
221007,2210070246,静岡県,静岡市,清掃工場の維持管理状況に関する情報,処分した一般廃棄物の種類及び数量、燃焼ガス温度、冷却設備及び排ガス処理設備にたい積したばいじんを除去した日、排ガス中のCOの濃度、排ガス中のばい煙及びダイオキシン類の濃度,xls、xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/ijikanri_seisoukoujou,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070247,静岡県,静岡市,沼上処分場埋立量（年報）,"沼上最終処分場埋立量年報
（H24、25）",xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/numagamisyobunjou_umetateryou,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070248,静岡県,静岡市,ごみ処理実績（年報）,"ごみ処理実績年報
（H24、25）",xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/gomisyori_jisseki,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070249,静岡県,静岡市,清水衛生センター業者別搬入量,平成17、18年度　年報,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/shimizueisei_gyousyabetsu_jisseki,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070250,静岡県,静岡市,清水衛生センター生し尿・浄化槽　投入量,平成19～23年度　年報,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/shimizueisei_tounyuuryou,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070251,静岡県,静岡市,沼上最終処分場における空間線量測定結果,沼上最終処分場における経過観測を目的とした空間線量率等の測定結果（H24、25、26）,xls、xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/numagamisyobunjou_kukansenryo,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070252,静岡県,静岡市,貝島処分場埋立量（年報）,"貝島最終処分場埋立量年報
（H24、25）",xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kaijimasyobunjou_umetateryou,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070253,静岡県,静岡市,静岡衛生センター業者別搬入台数,平成17～23年度　年報,xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/shizuokaeisei_gyousyabetsu_daisuu,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070254,静岡県,静岡市,庵原衛生プラント生し尿・浄化槽　投入量,平成21～23年度　年報,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/iharaeisei_tounyuuryou,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070255,静岡県,静岡市,庵原衛生プラント業者別生し尿浄化槽汚泥内訳,平成17～23年度　年報,xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/iharaeisei_gyousyabetsu_utiwake,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070256,静岡県,静岡市,清掃施設における放射能濃度等測定結果,"放射能濃度等測定結果
（西ケ谷清掃工場、沼上清掃工場、沼上最終処分場、清水貝島最終処分場）",doc、docx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/seisou_housyanou,有,"CC BYに準拠。",2015-10-20,2015-10-22,
221007,2210070257,静岡県,静岡市,維持管理の状況に関する情報（一般廃棄物最終処分場）,埋立処分量、場内点検結果、水質検査結果など,xls、xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/ijikanri_saisyusyobunjou,有,"CC BYに準拠。",2015-10-20,2015-10-22,
221007,2210070258,静岡県,静岡市,南部中継所業者別搬入実績表,平成17～23年度　年報,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/nanbutyukei_gyousyabetsu_jisseki,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070259,静岡県,静岡市,溶融処理実績（年報）,"溶融処理実績年報
（H24、25）",xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/youyusyori_jisseki,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070260,静岡県,静岡市,静岡衛生センター業者別搬入実績表,平成17～23年度　年報,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/shizuokaeisei_gyousyabetsu_jisseki,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070261,静岡県,静岡市,ユニバーサルデザイン・バリアフリーマップオープンデータ,静岡市バリアフリーマップ,xlsx、csv、json、rdf,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/barrier-free-map,有,"CC BYに準拠。",2016-11-11,2016-11-11,
221007,2210070262,静岡県,静岡市,障害者就労施設に発注可能な物品・役務に関する情報,,xlsx,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/shougai_buppin_ekimu,有,"CC BYに準拠。",2015-10-23,2015-10-23,
221007,2210070263,静岡県,静岡市,障害福祉サービス事業所等一覧表,障害福祉サービス事業所等一覧表,xlsx,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/itiranhyou,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070264,静岡県,静岡市,介護保険サービス提供事業者一覧（平成25年度）,県・市の指定を受けた介護保険のサービスを提供する事業者の一覧表(平成24年度末現在),xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/kaigo_jigyousyo_list_h25,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070265,静岡県,静岡市,介護保険サービス提供事業者一覧（平成２９年度・最新）,県・市の指定を受けた介護保険サービスを提供する事業者の一覧表,xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/kaigo_jigyousyo_list_h29,有,"CC BYに準拠。",2017-04-13,2018-03-09,
221007,2210070266,静岡県,静岡市,介護保険サービス提供事業者一覧（平成３１年度・最新）,県・市の指定を受けた介護保険サービスを提供する事業者の一覧表,xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/1557881005,有,"CC BYに準拠。",2019-05-15,2020-02-14,
221007,2210070267,静岡県,静岡市,介護保険サービス提供事業者一覧（平成27年度）,県・市の指定を受けた介護保険のサービスを提供する事業者の一覧表（平成26年度末現在）,xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/kaigo_jigyousyo_list_h27,有,"CC BYに準拠。",2015-10-20,2016-06-08,
221007,2210070268,静岡県,静岡市,介護保険サービス提供事業者一覧（平成24年度）,県・市の指定を受けた介護保険のサービスを提供する事業者の一覧表(平成23年度末現在),xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/kaigo_jigyousyo_list_h24,有,"CC BYに準拠。",2015-10-20,2015-10-22,
221007,2210070269,静岡県,静岡市,介護保険サービス提供事業者一覧（平成26年度）,県・市の指定を受けた介護保険のサービスを提供する事業者の一覧表(平成25年度末現在),xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/kaigo_jigyousyo_list_h26,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070270,静岡県,静岡市,介護保険サービス提供事業者一覧（平成３０年度・最新）,県・市の指定を受けた介護保険サービスを提供する事業者の一覧表,xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/1526877775,有,"CC BYに準拠。",2018-05-21,2019-04-16,
221007,2210070271,静岡県,静岡市,介護保険サービス提供事業者一覧（平成28年度・最新）,県・市の指定を受けた介護保険のサービスを提供する事業者の一覧表,xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/kaigo_jigyousyo_list_h28,有,"CC BYに準拠。",2016-06-08,2017-03-17,
221007,2210070272,静岡県,静岡市,平成28年度国民健康保険料自動計算シート,平成28年度国民健康保険料自動計算シート,xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/hokenryo_keisann,有,"CC BYに準拠。",2016-03-27,2016-11-04,
221007,2210070273,静岡県,静岡市,平成27年度保険料自動計算シート,平成27年度保険料自動計算シート,xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/hokenryo_keisan,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070274,静岡県,静岡市,"H27 福祉用具展示品リスト",平成27年度　福祉用具展示品リスト,xlsx,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/fukushiyougu,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070275,静岡県,静岡市,AED配置状況（公共施設）,市内の公共施設におけるAED配置状況,xlsx,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/hokeneisei20151023-001,有,"CC BYに準拠。",2015-10-19,2016-04-01,
221007,2210070276,静岡県,静岡市,AED配置状況（消防）,市内の消防車両におけるAED配置状況,xlsx,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/hokeneisei20151023-002,有,"CC BYに準拠。",2015-10-19,2016-04-01,
221007,2210070277,静岡県,静岡市,救護所一覧,災害時に地域で応急的な医療救護活動を行うために開設される救護所の一覧,csv、json、rdf,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/kyuugosyo,有,"CC BYに準拠。",2015-10-20,2016-04-01,
221007,2210070278,静岡県,静岡市,定期予防接種実施医療機関一覧,子どもの定期予防接種を実施する医療機関の一覧,xlsx,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/vaccinationhospital,有,"CC BYに準拠。",2015-10-26,2015-10-26,
221007,2210070279,静岡県,静岡市,風しん抗体検査日,静岡市保健所及び静岡市役所清水庁舎で行われる風しん抗体検査の日程表です。,docx,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/rubella,有,"CC BYに準拠。",2016-03-24,2016-03-24,
221007,2210070280,静岡県,静岡市,エイズ・肝炎検査日,静岡市保健所で行われるエイズ検査及び肝炎検査の日程表です。,xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/aids_hepatitis,有,"CC BYに準拠。",2015-10-20,2016-03-24,
221007,2210070281,静岡県,静岡市,静岡市の予防接種実施状況（過去６年間）,静岡市の予防接種実施状況（過去６年間）,pdf,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/vaccination,有,"CC BYに準拠。",2015-10-20,2016-11-16,
221007,2210070282,静岡県,静岡市,保健所管轄水道情報等,保健所生活衛生課で所管する各種水道施設等の情報があります。,xlsx,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/seikatu-suidou,有,"CC BYに準拠。",2015-10-23,2016-12-15,
221007,2210070283,静岡県,静岡市,建築物衛生管理業登録業者一覧表,建築物の衛生的環境の確保に関する法律第12条の２により静岡市に登録されている各種衛生管理業者の一覧表です。,pdf,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/kentiku-touroku,有,"CC BYに準拠。",2015-10-23,2015-10-23,
221007,2210070284,静岡県,静岡市,施術所台帳,施術所（あん摩マッサージ指圧、はり、きゅう、柔道整復）に関する台帳を掲載しています。,xlsx、csv,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/1537406396,有,"CC BYに準拠。",2018-09-20,2020-02-28,
221007,2210070285,静岡県,静岡市,クリーニング所台帳,台帳登録されているクリーニング所の一覧です。,csv,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/cleaning-20160331,有,"CC BYに準拠。",2016-05-31,2020-02-14,
221007,2210070286,静岡県,静岡市,美容所台帳,台帳登録されている美容所の一覧です。,csv,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/biyoujo-20160331,有,"CC BYに準拠。",2016-05-31,2020-02-18,
221007,2210070287,静岡県,静岡市,旅館業台帳,営業許可を取得しているホテル・旅館の一覧です。,csv,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/ryokan-20160331,有,"CC BYに準拠。",2016-05-31,2020-02-18,
221007,2210070288,静岡県,静岡市,公衆浴場台帳,営業許可を取得している公衆浴場の一覧です。,csv,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/kousyuyokujou-20160331,有,"CC BYに準拠。",2016-05-31,2020-02-18,
221007,2210070289,静岡県,静岡市,薬事関係台帳,薬局及び店舗販売業、高度管理医療機器販売・貸与業、医薬品卸売販売業、毒物劇物販売業の許可を取得している施設の台帳を掲載しています。,csv,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/yakuji,有,"CC BYに準拠。",2017-01-06,2020-02-05,
221007,2210070290,静岡県,静岡市,理容所台帳,台帳登録されている理容所の一覧です。,csv,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/riyoujo-20160331,有,"CC BYに準拠。",2016-05-31,2020-02-18,
221007,2210070291,静岡県,静岡市,興行場台帳,営業許可を取得している興行場（映画館等）の一覧です。,csv,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/kougyoujou-20160331,有,"CC BYに準拠。",2016-05-31,2020-02-18,
221007,2210070292,静岡県,静岡市,病院台帳等,病院等の台帳を掲載しています。,xlsx、csv,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/byouindaityo,有,"CC BYに準拠。",2015-11-06,2020-01-21,
221007,2210070293,静岡県,静岡市,食品衛生関係営業許可廃業台帳,※期間限定許可を含む,csv,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/shokuhin-haigyo20160208,有,"CC BYに準拠。",2016-02-08,2020-02-06,
221007,2210070294,静岡県,静岡市,食品衛生関係営業許可台帳,※期間限定許可は除く。,csv,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/shokuhin20151023-001,有,"CC BYに準拠。",2015-10-19,2020-02-06,
221007,2210070295,静岡県,静岡市,自殺対策に関する意識調査結果,,xls、xlsx,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/22tyousa,有,"CC BYに準拠。",2015-10-20,2016-11-15,
221007,2210070296,静岡県,静岡市,指定自立支援医療機関（精神通院医療）一覧,指定自立支援医療機関（精神通院医療）一覧,html,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/seisin,有,"CC BYに準拠。",2015-10-20,2015-10-22,
221007,2210070297,静岡県,静岡市,静岡市教育・保育提供区域,子ども・子育て支援法第61条により、地理的条件、人口、交通事情その他の社会的条件および教育・保育施設の整備状況を総合的に勘案して定めた、静岡市の教育・保育提供区域。（教育・保育事業に係る提供区域を14区域に設定）,pdf,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/kyouikuhoikuteikyoukuiki,有,"CC BYに準拠。",2016-09-05,2017-06-07,
221007,2210070298,静岡県,静岡市,理想の子どもの人数,"平成25年に実施した子ども・子育て支援に関するニーズ調査（居住地：静岡市内全域、対象者：就学前児童（０～５歳）を養育する保護者5,000人、就学児童（１年生～６年生）を養育する保護者2,000人の合計7,000人（無作為抽出）、有効回答数：就学前児童3,058人・就学児童1,159人、期間：平成25年10月25日～平成25年11月12日、調査方法：郵送配布・郵送回収）に基づく理想の子どもの人数のデータ",pdf,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/risounokodomononinzu,有,"CC BYに準拠。",2016-07-27,2016-07-27,
221007,2210070299,静岡県,静岡市,市内児童館一覧,市内11か所ある児童館の名称、郵便番号、所在地、電話番号の一覧です。,xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/jidoukan,有,"CC BYに準拠。",2015-10-20,2015-10-22,
221007,2210070300,静岡県,静岡市,実際の子どもの人数が理想の人数より少ない理由,"平成25年に実施した子ども・子育て支援に関するニーズ調査（居住地：静岡市内全域、対象者：就学前児童（０～５歳）を養育する保護者5,000人、就学児童（１年生～６年生）を養育する保護者2,000人の合計7,000人（無作為抽出）、有効回答数：就学前児童3,058人・就学児童1,159人、期間：平成25年10月25日～平成25年11月12日、調査方法：郵送配布・郵送回収）に基づく実際の子どもの人数が理想の人数よりも少ない理由に関するデータ",pdf,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/risouyorisukunai,有,"CC BYに準拠。",2016-07-27,2016-07-27,
221007,2210070301,静岡県,静岡市,市内子育て支援センター一覧,市内19か所ある子育て支援センターの名称、住所、連絡先の一覧です。,xlsx,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/siencenter,有,"CC BYに準拠。",2015-10-19,2016-03-24,
221007,2210070302,静岡県,静岡市,市内放課後児童クラブ一覧,市内76か所の名称、所在地、電話番号、小学校区、設置場所等の一覧,xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/jidouclub,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070303,静岡県,静岡市,静岡市内における待機児童分布状況,平成28年４月１日現在の静岡市内における待機児童の分布状況を、市が定めた14区域ごとにまとめたデータ,xlsx,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/taikijidou,有,"CC BYに準拠。",2016-08-05,2017-06-07,
221007,2210070304,静岡県,静岡市,静岡市内の教育・保育施設等の位置情報,静岡市内の教育・保育施設等の位置情報（緯度・経度）を一覧にしたデータです。,csv,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/1513146668,有,"CC BYに準拠。",2017-12-13,2017-12-13,
221007,2210070305,静岡県,静岡市,子ども・子育てハンドブック,静岡市の子ども・子育て情報が記載されたハンドブックのPDFデータです。,pdf,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/handbook,有,"CC BYに準拠。",2015-10-22,2015-10-22,
221007,2210070306,静岡県,静岡市,妻の平均初婚年齢×出生順位別にみた母の平均年齢（全国・県・市）(平成17年～平成25年),"静岡市、静岡県、全国における、妻の平均初婚年齢及び出生順位別にみた母の平均年齢の数値です
※平成17年～平成25年
※厚生労働省「人口動態調査」を基に静岡市作成",xlsx,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/nenrei-shusshoujun,有,"CC BYに準拠。",2016-07-27,2016-07-27,
221007,2210070307,静岡県,静岡市,静岡市利用者負担額表（保育料）,静岡市より支給認定を受けた方が、教育・保育施設を利用される際に負担いただく利用者負担額（保育料）の基準額表,pdf,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/riyousyafutan,有,"CC BYに準拠。",2015-10-20,2015-10-23,
221007,2210070308,静岡県,静岡市,静岡市認証保育所一覧,市内における静岡市認証保育所の一覧,xlsx,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/ninnsyouitirann,有,"CC BYに準拠。",2015-10-21,2015-10-23,
221007,2210070309,静岡県,静岡市,市内保育施設一覧表（平成27年度入園用）,,xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/youho20151023-002,有,"CC BYに準拠。",2015-10-19,2015-10-21,
221007,2210070310,静岡県,静岡市,市内幼稚園一覧,市内に所在する幼稚園の一覧（国立・私立）,docx,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/youtiennitirann,有,"CC BYに準拠。",2015-10-21,2015-10-23,
221007,2210070311,静岡県,静岡市,認可外保育施設一覧,市内に所在する認可外保育施設の一覧,xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/ninnkagaiitirann,有,"CC BYに準拠。",2015-10-21,2015-10-23,
221007,2210070312,静岡県,静岡市,子育て支援ヘルパー派遣事業者一覧,,xls,社会保障・衛生,,https://www.detaset.city.shizuoka.jp/dataset/kodomokatei20151023-001,有,"CC BYに準拠。",2015-10-19,2015-10-19,
221007,2210070313,静岡県,静岡市,静岡市景況調査,本市では、静岡市内企業・事業所の景況感等の動向を把握するために景況調査を実施しています（四半期ごと年４回実施予定）。,pdf,労働・賃金,,https://www.detaset.city.shizuoka.jp/dataset/keikyoutyousa,有,"CC BYに準拠。",2015-10-30,2019-12-26,
221007,2210070314,静岡県,静岡市,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場の卸売業者が平成28年中に販売した月間取扱数量及び金額を部門別（青果部・水産物部）に集計し、公開しています。,csv,労働・賃金,,https://www.detaset.city.shizuoka.jp/dataset/tokei-h28geppo,有,"CC BYに準拠。",2016-02-09,2016-02-09,
221007,2210070315,静岡県,静岡市,静岡市中央卸売市場統計データ（H31月報）,静岡市中央卸売市場の卸売業者が平成31年中に販売した月間取扱数量及び金額を部門別（青果部・水産物部）に集計し、公開しています。,csv,労働・賃金,,https://www.detaset.city.shizuoka.jp/dataset/tokei-h31geppo,有,"CC BYに準拠。",2019-02-18,2020-01-18,
221007,2210070316,静岡県,静岡市,静岡市中央卸売市場統計データ（年度報）,静岡市中央卸売市場の卸売業者が販売した年度間（4月～3月）取扱数量及び金額を部門別（青果部・水産物部）に集計し、公開しています。,csv,労働・賃金,,https://www.detaset.city.shizuoka.jp/dataset/tokei-nendoho,有,"CC BYに準拠。",2015-10-20,2019-05-16,
221007,2210070317,静岡県,静岡市,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場の卸売業者が平成29年中に販売した月間取扱数量及び金額を部門別（青果部・水産物部）に集計し、公開しています。,csv,労働・賃金,,https://www.detaset.city.shizuoka.jp/dataset/tokei-h29geppo,有,"CC BYに準拠。",2017-02-07,2018-02-16,
221007,2210070318,静岡県,静岡市,静岡市中央卸売市場統計データ（年報）,静岡市中央卸売市場の卸売業者が販売した年間（1月～12月）取扱数量及び金額を部門別（青果部・水産物部）に集計し、公開しています。,csv,労働・賃金,,https://www.detaset.city.shizuoka.jp/dataset/tokei-nenpo,有,"CC BYに準拠。",2015-10-20,2019-04-02,
221007,2210070319,静岡県,静岡市,静岡市中央卸売市場統計データ（R02月報）,静岡市中央卸売市場の卸売業者が令和２年中に販売した月間取扱数量及び金額を部門別（青果部・水産物部）に集計し、公開しています。,csv,労働・賃金,,https://www.detaset.city.shizuoka.jp/dataset/tokei-r02geppo,有,"CC BYに準拠。",2020-02-14,2020-02-14,
221007,2210070320,静岡県,静岡市,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場の卸売業者が平成27年中に販売した月間取扱数量及び金額を部門別（青果部・水産物部）に集計し、公開しています。,csv,労働・賃金,,https://www.detaset.city.shizuoka.jp/dataset/tokei-h27geppo,有,"CC BYに準拠。",2015-10-20,2015-10-24,
